name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"AACHEN-MERZBRUECK",EDKA,DE,5049.383N,00611.150E,190.0m,5,66,1160.0m,,"122.880",,,
"Aalen Twr",AALENT,DE,4846.733N,01016.133E,591.0m,1,,,,,,,
"AALEN-HEIDENHEIM/ELCHINGEN",EDPA,DE,4846.668N,01015.864E,584.0m,5,85,1000.0m,,"121.405",,,
"ACHMER",EDXA,DE,5222.632N,00754.798E,54.0m,2,67,940.0m,,"123.055",,,
"ACHTERSTEDT",ACHTE,DE,5323.850N,00819.767E,1.0m,2,70,460.0m,,,,,
"AGATHAZELL",AGATH,DE,4733.268N,01016.375E,727.0m,4,180,500.0m,,"123.980",,,
"AHLHORN",EDHA,DE,5253.333N,00813.967E,46.0m,5,89,2101.0m,,"136.155",,,
"Ahlhorner Heide",AHLHOY,DE,5251.133N,00813.617E,59.0m,17,,,,,,,
"AHRENLOHE",EDHO,DE,5342.017N,00944.517E,10.0m,5,50,600.0m,,"127.560",,,
"AICHACH",AICHA,DE,4828.431N,01108.123E,434.0m,4,20,580.0m,,"122.305",,,
"Aichelberg Gipfe",AICHEG,DE,4838.100N,00934.267E,518.0m,7,,,,,,,
"Aichelberg X",AICXX2,DE,4839.967N,00831.183E,790.0m,3,310,250.0m,,,,,
"Aichhalden",AICYY2,DE,4838.667N,00832.733E,755.0m,3,10,300.0m,,,,,
"AILERTCHEN",EDGA,DE,5035.667N,00756.750E,470.0m,2,34,550.0m,,"126.410",,,
"Aiplspitz",AIPLS,DE,4740.283N,01156.600E,1431.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Aiplspitz Gipfel",AIPLS,DE,4740.389N,01155.434E,1759.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Airfield Brand",AIRFI,DE,5203.750N,01346.750E,62.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Airfield Wilsche forest",AIRFI,DE,5232.250N,01027.967E,67.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"ALBSTADT-DEGERFELD",EDSA,DE,4814.967N,00903.783E,878.0m,2,87,960.0m,,"125.835",,,
"ALLENDORF/EDER",EDFQ,DE,5102.118N,00840.848E,342.0m,5,111,1240.0m,,"135.165",,,
"Allern",ALLER,DE,5013.566N,01122.563E,454.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Allmendingen Bf",ALLMEN,DE,4819.650N,00943.350E,518.0m,1,,,,,,,
"ALLSTEDT",EDBT,DE,5122.836N,01126.802E,284.0m,5,67,1200.0m,,"122.315",,,
"Alpirsbach Bf",ALPIRS,DE,4820.617N,00823.867E,439.0m,1,,,,,,,
"ALSFELD",ALSFE,DE,5045.033N,00914.911E,292.0m,4,60,1000.0m,,"132.760",,,
"Alt Ruppin",ALT R,DE,5257.883N,01249.967E,40.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"ALTDORF-HAGENHAUSEN",ALTDO,DE,4923.250N,01125.350E,535.0m,4,50,700.0m,,"129.980",,,
"ALTDORF-WALLBURG",EDSW,DE,4816.182N,00750.514E,191.0m,2,71,840.0m,,"127.155",,,
"ALTE EMS BEI HERBRUM",ALTE,DE,5301.848N,00718.282E,2.0m,4,100,800.0m,,"120.890",,,
"ALTENA-HEGENSCHEID",EDKD,DE,5118.750N,00742.250E,473.0m,2,60,600.0m,,"121.190",,,
"ALTENBACHTAL",ALTEN,DE,4955.386N,00909.468E,132.0m,4,56,600.0m,,"131.060",,,
"Altenbeken Bf",ALTEBB,DE,5145.950N,00856.583E,264.0m,1,,,,,,,
"Altenberg Tv 275",ALTENV,DE,5046.300N,01346.383E,787.0m,8,,,,,,,
"ALTENBEUTHEN",ALTEN,DE,5035.600N,01135.500E,523.0m,2,70,700.0m,,"123.425",,,
"Altengrabow Luba",ALTEN2,DE,5208.333N,01209.500E,105.0m,3,140,1170.0m,,,,,
"Altengrabow military training ground",ALTEN,DE,5210.267N,01215.267E,100.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"ALTENSTADT",ETHA,DE,4750.133N,01052.267E,741.0m,2,87,699.0m,,"122.100",,,
"ALTES LAGER",ALTES,DE,5159.767N,01258.383E,98.0m,5,100,1050.0m,,"119.005",,,
"ALTFELD",ALTFE,DE,4949.902N,00932.214E,344.0m,4,100,560.0m,,"130.130",,,
"Altmark military training ground",ALTMA,DE,5228.083N,01136.083E,93.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"ALTOETTING",ALTOE,DE,4812.966N,01238.802E,400.0m,4,90,550.0m,,"123.210",,,
"ALTOMUENSTER",ALTOM,DE,4822.917N,01116.383E,489.0m,2,20,200.0m,,,,,
"AM HIMMELREICH",AM HI,DE,5017.232N,01025.314E,313.0m,4,80,700.0m,,"134.990",,,
"AM KREUZBERG",AM KR,DE,5018.552N,01022.314E,262.0m,4,120,690.0m,,"129.010",,,
"AM SALZGITTERSEE",AM SA,DE,5210.217N,01018.950E,81.0m,4,40,710.0m,,"132.830",,,
"am Turm",AM TU,DE,5105.895N,00907.637E,379.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"AMBERG",AMBER,DE,4926.352N,01148.366E,385.0m,4,80,790.0m,,"132.490",,,
"Amberg Kirche",AMBERK,DE,4926.683N,01151.450E,378.0m,16,,,,,,,
"AMÖNEBURG",AMÖN,DE,5047.382N,00854.348E,212.0m,4,50,600.0m,,"125.615",,,
